Id;Category;Version;Avg. Rating;Votes;1-Star votes;2-Star votes;3-Star votes;4-Star votes;5-Star votes
com.betterandroid.betterkeyboard.skins.minimalblack;PERSONALIZATION;1.1;4.2;12;2;0;0;1;9
com.betterandroid.betterkeyboard.skins.minrose;PERSONALIZATION;1.1;4.1;10;1;1;0;2;6
com.betterandroid.betterkeyboard.skins.neonyellow;PERSONALIZATION;1.1;2.5;10;5;1;0;2;2
com.betterandroid.betterkeyboard.skins.pinkandroidkey;PERSONALIZATION;1.1;3.5;176;49;9;17;14;87
com.betterclix.delideluxe;ARCADE;2.8;3.5;108;32;5;5;8;58
com.BetterClix.policelineup;BRAIN;1.1;4.5;27;2;1;1;0;23
com.betterclix.WhoMovedMyPhone;TOOLS;1.6;3.5;1181;297;62;115;168;539
com.bf.sgs.sz;CASUAL;1.3.5;3.6;11;2;0;2;3;4
com.bfs.ninjump;ARCADE;Varies with device;4.5;124361;5114;2334;8030;20425;88458
com.bfs.papertoss;CASUAL;Varies with device;4.4;157944;6277;4193;15000;34457;98017
com.bh.android.burglaralarm;TOOLS;1.08;2.4;14;7;1;2;1;3
com.bh.android.DataEnabler;TOOLS;1.01;4.5;21;2;0;0;2;17
com.bh.android.texttranslator2;TOOLS;1.09;4.7;13;0;0;1;2;10
com.bh.faraway.android;CASUAL;1.5.1;3.2;13;6;0;0;0;7
com.bh.objetscaches.animaux.android;BRAIN;1.3.0;2.1;11;8;0;0;0;3
com.bh.objetscaches.art.android;BRAIN;1.3.0;1.9;19;14;0;1;1;3
com.bh.objetscaches.histoire.android;BRAIN;1.1.0;2.6;20;7;4;3;2;4
com.bh.objetscaches.histoire.android_10;BRAIN;1.3.3;3.0;24;10;2;1;1;10
com.bh.objetscaches.monde.android;BRAIN;1.3.1;2.6;57;27;6;4;2;18
com.bh.objetscaches.sport.android;BRAIN;1.3.1;3.1;33;15;0;0;2;16
com.bh.objetscaches.world.android_10;BRAIN;1.3.3;3.1;32;11;2;4;3;12
com.bhagavadgitacafeinks;BOOKS_AND_REFERENCE;1.1;4.4;17;0;1;1;5;10
com.bi.personalapps.hidayatdidik;PERSONALIZATION;1.2;4.8;19;1;0;0;0;18
com.bi.ramadhanguide2.activity;PRODUCTIVITY;2.1.1;4.4;48;3;2;1;8;34
com.bible.quiz;BRAIN;2.1;4.3;385;28;5;26;74;252
com.bicore.empirewarexg;ARCADE;1.00;4.5;2133;142;38;72;250;1631
com.bicore.empirewarus01;ARCADE;1.00;4.0;1012;171;36;58;93;654
com.BiFuSiMo.Quizer_Cats;ARCADE;1.04;3.7;29;2;7;5;0;15
com.BiFuSiMo.Quizer_Dogs;BRAIN;1.03;3.9;61;11;3;6;4;37
com.BigPlayAR.HoopsAR;SPORTS_GAMES;1.1;3.6;677;180;20;35;71;371
com.bigtincan.android.adfree;TOOLS;0.8.44;4.5;39077;2479;636;1508;4594;29860
com.bikeapril.pebbledash;RACING;1.0.1;4.3;155;13;6;11;22;103
com.bikeapril.whackmuscle;ARCADE;1.0.1;4.0;752;108;38;64;100;442
com.bill.soundboard;ENTERTAINMENT;1.0;1.4;38;33;1;1;0;3
com.billa2;MUSIC_AND_AUDIO;2.0;4.7;48;1;1;2;2;42
com.billiongamee.candyzuma;SPORTS_GAMES;1.1.5;4.1;2341;232;110;223;331;1445
com.billiongamee.drivingmadgolf;SPORTS_GAMES;1.0.4;4.2;857;73;33;73;161;517
com.bindasoftware.policecar;PERSONALIZATION;1.1;4.3;108;9;4;6;14;75
com.binoculars.tool.hd.zoom;TOOLS;7.0;3.1;544;204;19;44;49;228
com.binteraktive.awsomedados;CARDS;1.1.0;4.7;31;0;0;2;5;24
com.biodroid.bstplaynew;SPORTS_GAMES;1.1;3.9;182;31;6;14;25;106
com.biodroid.bstse;SPORTS_GAMES;3.1.2;4.0;1106;173;43;89;128;673
com.biodroid.CRonaldoFreestyleAndroidFreemium;SPORTS_GAMES;1.0;3.7;79;16;7;6;4;46
com.bionicpanda.aquapets;CASUAL;Varies with device;4.3;40612;2725;1168;3391;7150;26178
com.bipmo.fly.spanishfly;PERSONALIZATION;FLY-1.0.5;3.6;552;102;41;84;87;238
com.bipmo.moods.sea;ENTERTAINMENT;P1.0.3;3.9;316;42;22;42;43;167
com.birbeck.android.coverart;MUSIC_AND_AUDIO;1.2.9;4.5;13857;398;215;850;2543;9851
com.birdssoft.vpn;BUSINESS;2.6.1.52;3.5;11;4;0;0;0;7
com.Bisha.TI89Emu;PRODUCTIVITY;1.0.1;4.6;475;22;6;12;48;387
com.bithack.apparatuslite;BRAIN;1.0;4.4;3840;185;105;279;751;2520
com.bittime.dominoes;BRAIN;2.4;3.7;625;135;27;55;97;311
com.bittorrent.android.btremote;MEDIA_AND_VIDEO;1.0.20111104;4.3;567;48;26;34;81;378
com.blizzard.bma;ENTERTAINMENT;1.1.3;4.8;24217;486;136;409;1271;21915
com.blogspot.androidinspain.phonecontrol;PERSONALIZATION;1.0;3.9;84;10;3;13;15;43
com.blogspot.androidresearch.strikeattack;CASUAL;2.5;3.6;197;53;8;12;17;107
com.blogspot.androidresearch.tacticalstrike;CASUAL;2.8;3.4;419;136;18;26;30;209
com.blogspot.androidresearch.terrordeflector;CASUAL;3.2;3.9;71;14;3;4;5;45
com.blogspot.asifrc.Converter;TOOLS;1.2.8;4.5;3093;79;44;195;746;2029
com.blogspot.zandroidgame.assaultstrike;CASUAL;2.3;3.5;208;61;8;17;11;111
com.blogspot.zandroidgame.elitestrike;CASUAL;2.4;3.5;273;78;7;27;26;135
com.blogspot.zandroidgame.sniperassault;CASUAL;2.3;3.6;107;25;5;8;15;54
com.blogspot.zandroidgame.suddenstrike;CASUAL;2.4;3.3;148;55;5;7;4;77
com.blokwise.carreracartoon;SPORTS_GAMES;1.0.4;4.6;25;2;0;0;1;22
com.bloomberg.android.tablet;FINANCE;1.5.1.100;3.4;155;32;18;20;27;58
com.blossomapps.demonskull;PERSONALIZATION;1.1;4.1;78;11;3;7;3;54
com.blossomapps.thelion;PERSONALIZATION;1.0;4.3;759;68;24;55;111;501
com.bluedroiddev.speakenglish;EDUCATION;1.4;4.3;1022;44;31;103;204;640
com.bluelionmobile.qeep.client.android.crazy8s;CARDS;1.1;4.3;270;19;7;24;49;171
com.bluetooth.Lite;COMMUNICATION;1.3;3.6;278;69;11;24;25;149
com.blumedialab.televisionlite;MEDIA_AND_VIDEO;2.7.1;3.4;285;85;12;20;32;136
com.blyts.greedyspiders.free;BRAIN;Varies with device;4.6;38072;533;214;1712;9628;25985
com.blyts.greedyspiders2.free;BRAIN;Varies with device;4.6;5651;72;41;342;1213;3983
com.bnpparibas.mms.and;FINANCE;1.0.0;3.7;80;19;4;4;8;45
com.bocazas.fincalcdeluxe;FINANCE;3.7;3.5;185;41;9;25;28;82
com.Bola5Free;CASUAL;7.0;4.4;6143;438;154;410;650;4491
com.booleancorp;MUSIC_AND_AUDIO;0.1.9;3.9;1669;254;93;153;306;863
com.boure.wallpapers.Tintin;MEDIA_AND_VIDEO;1.0;4.2;46;5;3;2;3;33
com.box.android.onecloud.texteditor;BUSINESS;Release;4.2;38;2;3;4;5;24
com.box10.euroshootout2012;SPORTS_GAMES;1.0.1;4.3;1440;165;30;69;106;1070
com.box10.footballkicks;SPORTS_GAMES;1.0.2;3.9;2443;499;92;156;207;1489
com.box10.penaltyshootout;SPORTS_GAMES;1.0.2;4.2;38605;5440;588;1542;2352;28683
com.bradesco;FINANCE;Varies with device;4.4;5538;322;142;399;838;3837
com.bradesco.link237racer;RACING;1.1;4.2;325;45;8;17;31;224
com.bradseay.tictactoe;CASUAL;1.2;4.3;319;23;10;32;48;206
com.brainium.freecellfree;CARDS;1.0.2;4.5;531;20;8;24;129;350
com.brainium.solitairefree;CARDS;1.2;4.5;5371;124;59;336;1370;3482
com.brainium.spiderfree;CARDS;1.1;4.5;1635;45;26;91;364;1109
com.brandsu.game.poker.admob;CARDS;2.1;3.6;123;32;3;9;13;66
com.brave.diamond;ARCADE;1.8;4.5;23500;719;516;1786;4508;15971
com.BravoApps.EarthLWP;ENTERTAINMENT;1.3;4.3;47;4;0;4;10;29
com.bravogamestudios.penaltychampisonhsip;SPORTS_GAMES;1.0.0;4.0;4857;694;163;423;597;2980
com.breitling.breitlinggame;RACING;1.2.0;3.6;1198;295;70;81;141;611
com.brightai.acbguide;NEWS_AND_MAGAZINES;1.3;3.7;972;237;41;68;98;528
com.brightai.eplguide;SPORTS;1.3;4.0;160;24;7;11;27;91
com.brightai.xboxguide;NEWS_AND_MAGAZINES;1.3;4.1;147;14;8;16;27;82
com.brouj.android.girlsdressup;ENTERTAINMENT;1.4;3.7;814;212;35;48;39;480
com.broxtechnology.ganalasloterias;LIFESTYLE;1.1;4.2;16;2;0;1;2;11
com.bruce.setlocale;TOOLS;1.2;4.4;1267;97;30;45;146;949
com.bskyb.fbscore;SPORTS;1.2;4.3;3518;179;125;291;640;2283
com.bsl.android.pendulum;LIBRARIES_AND_DEMO;1.0;3.6;39;10;1;3;5;20
com.bslapps1.gbc;ARCADE;2.6;4.2;16863;2064;449;1076;1914;11360
com.bsplayer.bspandroid.free;MEDIA_AND_VIDEO;Varies with device;4.6;12373;438;196;534;1761;9444
com.bti.djControl;MUSIC_AND_AUDIO;2.1;3.6;6833;1625;354;646;768;3440
com.bti.myBass;MUSIC_AND_AUDIO;1.5;3.7;1114;215;61;128;162;548
com.bti.myDrums;MUSIC_AND_AUDIO;1.4;4.0;1304;117;93;172;236;686
com.bti.myGuitar;MUSIC_AND_AUDIO;1.5;4.1;4956;546;207;463;805;2935
com.bti.myPiano;MUSIC_AND_AUDIO;3.4;4.4;20341;804;531;1663;3674;13669
com.bti.wirelessMixer;MUSIC_AND_AUDIO;1.5;3.8;903;177;35;70;114;507
com.budgetmanager.cogsoul;FINANCE;1.2;3.8;28;7;1;1;1;18
com.buenastareas.android;EDUCATION;1.3.2;4.4;533;19;15;31;121;347
com.burnsmod.djpaddemo;MUSIC_AND_AUDIO;2.0.4;3.8;165;27;6;20;26;86
com.busuu.android.de;EDUCATION;2.5;4.5;4378;83;43;251;1118;2883
com.busuu.android.enc;EDUCATION;2.5;4.5;28880;582;308;2014;7808;18168
com.busuu.android.es;EDUCATION;2.5;4.5;8210;196;95;486;2431;5002
com.busuu.android.fr;EDUCATION;2.5;4.5;5904;130;64;407;1715;3588
com.busuu.android.it;EDUCATION;2.5;4.5;4606;71;45;258;1232;3000
com.busuu.android.ja;EDUCATION;2.5;4.5;959;30;10;51;220;648
com.busuu.android.pt;EDUCATION;2.5;4.5;1873;38;13;99;490;1233
com.busuu.android.ru;EDUCATION;2.5;4.5;1390;38;11;80;363;898
com.buzzwordsoft.euro2012;SPORTS_GAMES;1.0.5;3.9;2417;474;89;157;263;1434
com.bvalosek.cpuspy;TOOLS;0.4.0;4.7;2705;58;28;67;303;2249
com.by845tools.guitartapp.trial;MUSIC_AND_AUDIO;2.4;4.3;2542;196;64;169;456;1657
com.byrosoft.bbrallylite;RACING;1.0.13;3.8;1193;200;62;136;157;638
com.caisseepargne.android.mobilebanking;FINANCE;2.2;4.4;4200;233;71;154;890;2852
com.calfordcn.re;ARCADE;1.17;3.9;3540;366;202;511;646;1815
com.calone.free;PRODUCTIVITY;1.3;3.8;685;90;40;99;160;296
com.calsto.statusbar.jb;PRODUCTIVITY;1.3.0.0;3.1;739;182;93;146;106;212
com.camelgames.googlecheckout;CASUAL;1.0.7;3.8;2637;638;76;149;182;1592
com.camelgames.mxmotorlite;ARCADE;1.8.6;4.3;14251;715;422;1351;2731;9032
com.camelgames.skeeballlite;SPORTS_GAMES;1.9.1;3.7;6911;1062;445;904;1289;3211
com.camfiler.videopoker;CARDS;2.0.0;3.4;885;150;88;193;153;301
com.canadadroid.connect4;CARDS;3.2;4.1;3414;242;129;456;760;1827
com.canadadroid.penguinskiing;ARCADE;1.7;3.7;4256;753;314;595;587;2007
com.canal.cocina;LIFESTYLE;1.0;2.9;62;19;9;9;11;14
com.candydroid.airhockey;ARCADE;1.6;3.8;2052;198;148;370;462;874
com.candydroid.breakblock;RACING;Varies with device;4.2;24614;1478;1120;3153;5218;13645
com.candydroid.star;CASUAL;1.5;3.9;926;92;80;139;160;455
com.candymobile.candyfarm;BRAIN;1.6;4.0;982;105;58;118;191;510
com.cannon.xvidg;MEDIA_AND_VIDEO;1.12;4.0;1513;224;63;146;193;887
com.capcom.smurfsandroid;CASUAL;SmurfsAndroid;4.6;289116;13159;3931;9685;26681;235660
com.capcom.zombiecafeandroid;CASUAL;ZombieCafeAndroid;4.5;17038;909;358;854;1988;12929
com.capigami.outofmilk;SHOPPING;Varies with device;4.5;17911;377;317;1125;4608;11484
com.capone.stream;MUSIC_AND_AUDIO;1.3.2;3.2;316;96;20;45;41;114
com.carom;SPORTS;2.2.10;3.9;1615;161;98;252;334;770
com.carom_en;SPORTS;1.1;4.3;23;1;1;2;5;14
com.cars.quiz.game;SPORTS;2.1;4.4;230;12;5;17;40;156
com.cartoonnetworkasia.android.cnsnap;PHOTOGRAPHY;1.1;3.9;201;39;12;8;15;127
com.cashbasehq.cashbase;FINANCE;2.1;4.3;115;3;5;15;24;68
com.casinoWin;CARDS;2.0;4.3;16;2;1;0;0;13
com.catamount.checkpleaselite;FINANCE;1.0.3;4.1;65;5;5;4;14;37
com.catchnotes.ijournal;LIFESTYLE;1.0.6;3.9;768;100;42;74;159;393
com.catcy.Dear3DBeautifulSceneryHD;LIBRARIES_AND_DEMO;1.3;4.2;425;33;9;45;78;260
com.catcy.Dear3DRose;LIBRARIES_AND_DEMO;1.5;4.5;202;9;8;13;24;148
com.catcy.DearAppleTheme;PHOTOGRAPHY;1.4;4.4;163;10;7;9;17;120
com.catcy.DearF1Racing;SPORTS;1.4;3.8;1970;349;68;209;257;1087
com.catlicos.en.t;NEWS_AND_MAGAZINES;1.4;5.0;10;0;0;0;0;10
com.catmoonproductions.TurboSprint;RACING;1.02;4.2;329;42;10;12;34;231
com.cb.volumePlus;MUSIC_AND_AUDIO;1.44;4.3;13303;866;462;1218;2385;8372
com.cc.aChristmas;LIBRARIES_AND_DEMO;1.1;4.4;19;0;1;3;3;12
com.ccpcreations.android.VLW;PERSONALIZATION;0.84b;4.1;14257;1616;407;1346;2445;8443
com.cctv.MyCCTV;BUSINESS;1.0;3.6;62;11;5;11;6;29
com.cea.tango.android.tangowatch;BUSINESS;1.0d;3.9;11;3;0;0;0;8
com.celuloc.client;LIFESTYLE;Varies with device;3.7;438;102;14;39;55;228
com.ceruleanstudios.trillian.android;COMMUNICATION;1.2.0.11;4.3;6662;395;182;523;1543;4019
com.cewan.spotify;MUSIC_AND_AUDIO;4.2;3.3;270;77;17;22;47;107
com.cgibsoncreations.swtor.news;ARCADE;1.1;4.4;80;6;2;3;13;56
com.chao.dogwhistle;LIFESTYLE;1.0.0;4.2;1796;195;55;139;222;1185
com.chartcross.gpstest;TOOLS;1.2.9;4.6;19579;349;217;940;3802;14271
com.checkers.checkers;CARDS;1.0.1;4.1;1547;130;47;172;310;888
com.cheesygames.pacsnake;CASUAL;1.29;4.3;369;30;11;30;54;244
com.chemmoblie2;EDUCATION;5.0.1;4.6;420;5;4;28;72;311
com.chenyx.laserReflections;BRAIN;1.2;4.0;3326;276;174;472;897;1507
com.chessgenius.android.chesslite;BRAIN;2.5.0;4.2;416;19;23;47;80;247
com.chickenbrickstudios.mm;FINANCE;1.4.0;4.0;1625;181;95;172;348;829
com.chickenbrickstudios.mm2;FINANCE;1.0.4;3.8;1275;188;83;157;272;575
com.china232.nativeenglish;EDUCATION;1.1.1;4.5;63;3;1;4;9;46
com.chinesegamer.slotdiamondHD;CARDS;1.5.2;4.7;1236;37;14;34;95;1056
com.chordbot.demo.gui;MUSIC_AND_AUDIO;1.25;4.4;2488;122;55;185;507;1619
com.chris.mydays;LIFESTYLE;0.97;4.6;73374;918;724;3646;13988;54098
com.chrisjp.simscheats;ENTERTAINMENT;1.1.1;3.5;1869;529;105;129;171;935
com.chrisparov.studios.five;MUSIC_AND_AUDIO;1.5;4.0;201;30;3;13;42;113
com.chrisparov.studios.four;MUSIC_AND_AUDIO;1.5.1;4.4;710;31;19;60;150;450
com.Christmas.games.match;CARDS;1.2.0;4.2;11;0;0;2;5;4
com.cht;FINANCE;1.23.38;1.5;1450;1222;27;39;31;131
com.chung.compasslevel;TOOLS;2.0.1.A;4.1;2858;183;116;401;825;1333
com.cibeles.astrologiaparaserfeliz.com;NEWS_AND_MAGAZINES;1.0;3.5;19;5;1;2;1;10
com.cilctel.musicproximity;MUSIC_AND_AUDIO;Varies with device;4.3;356;10;13;33;88;212
com.cilenis.android.pt.conjugador;EDUCATION;1.0;4.6;35;2;1;2;0;30
com.cisco.jabber;BUSINESS;9.0.2;2.9;78;36;4;4;2;32
com.citc.aag;MEDIA_AND_VIDEO;5.2;4.5;9376;328;178;603;1816;6451
com.cleaver.lwp.supercarslite;PERSONALIZATION;1.0.2;4.1;166;14;4;24;30;94
com.clhd.majiang.activity;CARDS;1.4.0;4.0;15;1;1;2;4;7
com.cliffwork.TMhorseP;LIBRARIES_AND_DEMO;1.5;4.4;47;4;0;4;2;37
com.clipcomm.WiFiRemocon;TOOLS;2.3(2011.11.17);3.5;2716;656;159;243;366;1292
com.clock.clockjj;LIFESTYLE;1.8;3.7;99;20;5;9;19;46
com.clock.rockon;TOOLS;3.5;3.7;553;85;32;72;117;247
com.cloudretailer.activity;BUSINESS;1.1;4.3;19;2;1;0;3;13
com.cloudrf.android.signal;COMMUNICATION;1.7;4.1;221;27;10;13;26;145
com.clsoftware.spycameralite;PHOTOGRAPHY;3.6;2.7;301;149;12;19;23;98
com.clubvolleyballgear.android.volleyballclubsecrets;SPORTS;1.1;3.3;15;4;3;0;1;7
com.cmoshe.best.cars.photo;PHOTOGRAPHY;1.0;3.0;99;36;3;16;11;33
com.cmoshe.brain.fitness;BRAIN;30.10.11;3.1;274;78;22;44;44;86
com.cmoshe.brain.trainer.game;BRAIN;28.10.11;3.3;197;48;17;29;36;67
com.cmoshe.calculus.brain.trainer;EDUCATION;1.0;3.4;118;26;13;16;14;49
com.cmoshe.dogs.photo.gallery;PHOTOGRAPHY;1.0;3.8;295;36;33;34;48;144
com.cmoshe.horses.pictures;PHOTOGRAPHY;1.0;3.4;131;29;17;11;19;55
com.cmoshe.math.genius.trainer;BRAIN;15.10.11;4.3;4419;101;56;450;1493;2319
com.cmoshe.tattoo;LIFESTYLE;1.0;3.8;294;50;17;32;46;149
com.cmyksoft.jewelspuzzle.lite;BRAIN;1.5.0;4.4;313;15;12;26;33;227
com.cnn.mobile.android.tablet;NEWS_AND_MAGAZINES;1.3.3;1.9;815;482;129;61;52;91
com.cocacolacolombia.radio;MUSIC_AND_AUDIO;1.2.155;4.6;11;0;0;1;2;8
com.codand.avaya;BUSINESS;1.2.5;4.4;16;1;1;1;0;13
com.codecanyon.project;EDUCATION;1.0;4.7;334;13;2;12;31;276
com.codeiv.SamsungMirror;LIFESTYLE;2.0;2.8;1660;691;76;187;234;472
com.codeswitch.emicalculator;FINANCE;1.0;4.6;56;2;2;2;5;45
com.codewai.radio;COMMUNICATION;1.5.0;4.2;18;3;0;0;2;13
com.colombiagour;LIFESTYLE;1.0;3.4;64;14;8;4;15;23
com.colorizer.android;PHOTOGRAPHY;1.0;4.0;430;66;19;33;51;261
com.colorsplashphoto.android;PHOTOGRAPHY;1.0;3.9;1632;229;87;172;255;889
com.colorsplurge.android;PHOTOGRAPHY;1.0;4.1;907;101;41;78;128;559
com.colourlive.huanletoulanji;SPORTS_GAMES;1.0.1;3.4;11;4;0;1;0;6
com.com2us.summitxsnowboard.normal.tryandbuy.google.global.android.common;SPORTS_GAMES;1.0.3;4.5;10543;438;174;617;2034;7280
com.com2us.zr.normal.adfree.google.global.android.common;ARCADE;1.1.0;4.3;4576;381;131;301;608;3155
com.comm100.livechat;BUSINESS;Varies with device;3.6;32;4;6;5;1;16
com.commind.bubbles;PERSONALIZATION;3.2;4.1;17144;1516;558;2110;3577;9383
com.Company.desertStrike;ARCADE;1.4;3.7;6024;1345;253;486;606;3334
com.Company.jungleSniper;ARCADE;1.3;3.8;561;113;22;47;70;309
com.Company.PetroStrike;ARCADE;1.3;3.7;627;147;21;55;59;345
com.Company.rally1;CASUAL;1.3;3.1;151;60;7;9;10;65
com.Company.tank;ARCADE;1.4;3.6;649;174;23;51;69;332
com.Company.zombieHunt;ARCADE;1.3;3.1;34;13;1;4;2;14
com.concepto.instameme;LIBRARIES_AND_DEMO;1.1;3.5;38;6;8;2;4;18
com.confettimobile.bubbles;CASUAL;1.2;3.4;728;146;71;105;133;273
com.confettiMobile.fatmouse.ui;BRAIN;1.0;3.4;315;52;31;60;73;99
com.confettimobile.socobar;BRAIN;2.3;4.2;301;21;15;27;71;167
com.conker.laters.free;PRODUCTIVITY;2.02;3.8;18;3;1;1;5;8
com.connect.MovMap;ENTERTAINMENT;1.02;4.5;142;14;2;0;12;114
com.conquerall;ARCADE;1.0;3.2;51;14;5;8;3;21
com.consciouscode.quotes;BOOKS_AND_REFERENCE;1.5.3;4.5;38;3;0;1;4;30
com.consofreemobile;COMMUNICATION;2.2;3.4;108;32;6;5;21;44
com.constantcontact.eventcheckin;BUSINESS;1.1;2.6;19;8;2;3;1;5
com.constantsum.android.GameOn;ENTERTAINMENT;1.5.8;3.5;181;39;16;20;32;74
com.consumer.activity;LIFESTYLE;2.1;2.9;13;6;1;0;0;6
com.consumerdevices.magicball.android;ENTERTAINMENT;0.5.1;2.5;171;73;21;29;8;40
com.contactandroid;MUSIC_AND_AUDIO;1.1;3.6;54;13;3;6;5;27
com.contactsend;COMMUNICATION;2.3.0.1;1.2;13;12;0;1;0;0
com.contactsweetie_lite;SOCIAL;1.0;3.7;24;5;0;3;5;11
com.contador.truco;CARDS;2.0;4.3;14;1;0;2;2;9
com.content.books.dracula;EDUCATION;1.0;4.4;18;2;0;0;3;13
com.content.books.the_art_of_war;LIFESTYLE;1.0;4.1;60;10;1;3;4;42
com.content.books.the_secret_garden;LIFESTYLE;1.0;3.6;18;5;0;2;2;9
com.contentintegrations.currency;FINANCE;1.1;3.3;17;3;4;1;3;6
com.contra.game.planet;CASUAL;1.05;4.1;970;117;31;84;115;623
com.ConvergeT.IslamicBoysNames;BOOKS_AND_REFERENCE;1.0.1;4.4;81;5;2;4;13;57
com.ConvergeT.IslamicGirlsNames;BOOKS_AND_REFERENCE;1.0.1;4.3;82;5;4;7;13;53
com.ConvergeT.TrafficSignGuide;BOOKS_AND_REFERENCE;1.0;4.2;21;1;3;1;1;15
com.convexpixel.tabonito;ENTERTAINMENT;1.1.1;4.1;43;4;3;4;6;26
com.Cook;LIFESTYLE;1.2.20;3.1;17;4;3;3;2;5
com.cookiebit.bullmousefree;ARCADE;1.1.4;4.2;51;2;4;5;9;31
com.cool.Maaya;LIBRARIES_AND_DEMO;1.1;4.6;18;0;1;1;3;13
com.cool3dapps.brain;MEDIA_AND_VIDEO;1.4;3.5;391;58;36;81;68;148
com.cool3dapps.ouchknee;MEDIA_AND_VIDEO;1.0;3.6;45;9;2;7;6;21
com.cool3dapps.skelly;MEDIA_AND_VIDEO;1.0;4.0;137;9;8;25;31;64
com.cool3dapps.tosun;MEDIA_AND_VIDEO;1.1;3.3;106;24;9;17;18;38
com.cool3dapps.tosuninlove;MEDIA_AND_VIDEO;1.1;3.6;31;6;1;4;8;12
com.coolandroidappzfree.media;MEDIA_AND_VIDEO;1.002;4.5;1108;42;26;86;178;776
com.coolbatterygames.afroggamedemo;ARCADE;3.40;3.2;148;34;21;25;21;47
com.coolbeans.ledtester;TOOLS;1.5;3.8;1190;232;56;101;154;647
com.coolcoders.coolcamerafree;PHOTOGRAPHY;1.1.3;4.2;144;7;3;19;43;72
com.CoolFacts;ENTERTAINMENT;4.0;3.8;986;123;68;124;198;473
com.coolfone.sonicboom;ARCADE;32.0;3.2;51;18;4;2;3;24
com.coolfone.spacefighterfree;ARCADE;23.0;3.5;13;4;1;0;0;8
com.cooloy.HouseMaintenanceSchedule;TOOLS;1.1;3.2;52;17;3;4;10;18
com.coolsystems.vlr;MUSIC_AND_AUDIO;1.3;5.0;10;0;0;0;0;10
com.coople.adv.penman;ENTERTAINMENT;1.1;4.1;80;4;2;12;25;37
com.coople.tools.penman;TOOLS;1.1;4.0;34;2;0;6;14;12
com.coorde;PHOTOGRAPHY;1.2.12;2.6;17;8;1;2;1;5
com.copesa.mujer;NEWS_AND_MAGAZINES;2.1;3.8;12;2;2;0;0;8
com.copetest;CASUAL;1.54;2.7;11;5;1;1;0;4
com.coppermobile.android.moneycounter;EDUCATION;1.4;4.1;72;5;1;7;29;30
com.coptsonline.agpeya;BOOKS_AND_REFERENCE;1.4;4.7;422;28;0;2;12;380
com.copyharuki.englishkoreandictionaries;EDUCATION;1.2.2;4.6;289;12;3;16;32;226
com.cor.android.halloweenparty;ENTERTAINMENT;2.1;4.0;30;2;1;7;5;15
com.cor.soundboard.chinese;ENTERTAINMENT;4;4.6;19;0;0;2;3;14
com.cor.soundboard.santa;ENTERTAINMENT;2.2;3.6;113;23;12;6;15;57
com.cor.soundboard.turkey;ENTERTAINMENT;2;2.5;16;8;2;1;0;5
com.coraapps.ComingRain;TOOLS;1.3;3.2;15;5;2;0;1;7
com.coraxit.cupcake.walkingsheep;CASUAL;2.4.4;3.8;78;10;3;12;24;29
com.coreaaosi.afroid;TOOLS;2.6;4.4;96;9;2;2;10;73
com.corealism.mixliquor;LIFESTYLE;1.0;4.5;47;1;2;3;8;33
com.corenet.AppManner;LIFESTYLE;1.03;4.2;756;36;22;87;199;412
com.corgrimm.wheelslifelite;PRODUCTIVITY;1.1.1;2.9;11;3;1;3;2;2
com.corner23.android.beautyclocklivewallpaper;PERSONALIZATION;2.5;4.1;978;71;39;132;256;480
com.coro.babypuzzle001;EDUCATION;1.3;4.6;54;1;1;3;7;42
com.corocorocat.resize;TOOLS;1.5;3.4;39;7;6;4;9;13
com.coroncina.coroncina;LIFESTYLE;1.6;4.9;100;0;0;3;8;89
com.corytrese.games.startradersmini;ARCADE;4.0.1;4.3;53;3;2;5;7;36
com.cosmicdragon.free;ARCADE;3.17;3.7;178;14;14;36;53;61
com.cosmote.smp.musiczone.gr;MUSIC_AND_AUDIO;1.3.14;2.4;59;34;2;3;5;15
com.cotrinoapps.isemanasanta;TRAVEL_AND_LOCAL;2.0.2;4.5;378;15;9;10;69;275
com.Countries_Capitals_DE;BRAIN;1.5;3.5;50;9;7;7;6;21
com.coupons.ciapp;SHOPPING;1.0.8;3.1;238;80;20;23;30;85
com.courdi95.android_gps_WM_natif;TOOLS;0.1.2.0;4.3;14;1;0;2;2;9
com.cowbellsoftware.basketball;SPORTS;1.31;3.9;76;10;3;11;14;38
com.cowbellsoftware.soccer;SPORTS;1.61;3.7;65;11;3;12;9;30
com.CowonSystem.OneTimer;SPORTS_GAMES;1.01.09;3.9;630;107;23;61;84;355
com.craigsc.gthive;TOOLS;1.3.1;4.3;18;2;1;0;1;14
com.craigsrace.headtoheadracing;RACING;1.2.4;4.0;5788;702;278;596;1179;3033
com.crazyboppers.lite;PERSONALIZATION;1.9;4.4;545;32;9;51;90;363
com.crazyhorse.fifa12tracker;SPORTS_GAMES;1.8;3.9;2078;328;76;182;296;1196
com.creatiosoft.rubicscube;BRAIN;2.0;3.5;191;63;6;7;8;107
com.creative.naturelivewallpaper;LIFESTYLE;2.2;3.9;42;7;3;3;5;24
com.creativem.geneticsfull;BRAIN;1.1.6;4.4;13622;662;405;1050;2251;9254
com.creativemobile.badblood;CARDS;1.0.15;4.2;2180;231;72;161;285;1431
com.creativeone.birdslivewallpaper;LIFESTYLE;2.3;2.8;17;7;1;1;4;4
