package_app,name,version,price,rating_count,rating_average,star1,star2,star3,star4,star5
robbin.android.NeedToWrite,"NTW Text Editor Pro",1.77b,"1,63 US$",14,4.5,0,1,2,0,11
com.antonio.widgets7.media.plus,"7 Widgets Media Plus",2.2,"2,10 US$",23,4.4,1,0,3,4,15
jp.co.kayo.android.skipmemo,"Skip Note",1.6,"1,28 US$",49,4.7,1,1,1,4,42
com.wjholden.nmap,"Pamn IP Scanner",0.7.3,"2,99 US$",89,3.8,18,2,6,15,48
com.appventions.atlas,"Atlas 2012",1.8,"3,11 US$",50,3.1,11,9,5,12,13
com.Map.WarezMyCar,"Where's My Car?",4.00.33,"2,99 US$",18,2.4,10,1,0,3,4
com.sp.smartgallery,"Smart Gallery(Gallery Lock++)",2.4.0,"1,34 US$",342,4.3,24,8,21,92,197
com.mysmsbackupinterceptor,MyPhoneBackup,2.5,"1,02 US$",14,4.1,1,2,1,1,9
com.vividgames.champrace2012,"Championship Racing 2012","Varies with device","1,60 US$",11,3.5,2,1,1,4,3
com.and.infinitewallspro,"Wallpaper Search PRO",1.6,"1,28 US$",20,4.0,3,1,2,1,13
app.itf.kst,"ITF PATTERN",2.3.1,"4,01 US$",14,4.6,0,0,0,5,9
com.monotype.android.font.sdaquablue,"SD_AquaBlue Korean FlipFont",1.0,"2,99 US$",10,3.7,2,0,0,5,3
com.gameloft.android.ANMP.GloftG4HM,"Gangstar Rio: City of Saints",1.0.0,"6,99 US$",3176,3.5,825,198,287,312,1554
com.revstudios.sanidumps.full,"Sanidumps RV Dump Station",1.1.6,"2,55 US$",20,4.2,0,0,3,10,7
ie.GTray.gosms.theme.halloween,"GOSMSTHEME Halloween Pumpkin",1.1,"1,28 US$",11,4.8,0,0,0,2,9
com.monotype.android.font.pinkribbon365,"365pinkribbon Korean Flipfont",1.0,"2,99 US$",21,4.1,2,1,2,4,12
appinventor.ai_rogerdbelk.BIG_DADDY_RAP,"BIG DADDY's RAP",1.1,"0,99 US$",12,3.3,5,0,0,0,7
com.virtuesoft.android.hangmanpaid,"Hangman Classic",3.9.9,"1,62 US$",52,3.7,5,9,7,8,23
ch.blinkenlights.android.donate,"Donation to Adrian",1.0,"1,07 US$",11,5.0,0,0,0,0,11
com.skin.GTX,"Sense 3.0 Skin  GTX 3.0",1.0.0,"1,99 US$",15,4.3,2,0,0,2,11
com.netgate.android.tt.premium,"Pageonce Travel Pro",1.3.1,"0,99 US$",186,4.2,16,8,9,43,110
com.cousinHub.Nasdaq100_PRO,"Nasdaq 100 PRO",5.23,"3,87 US$",12,4.6,1,0,0,1,10
com.ultimateguitar.metronome,"Ultimate Guitar Metronome",1.0,"1,99 US$",10,3.0,3,1,1,3,2
net.commseed.Inoki,??????????????????,1.1.2,"8,04 US$",688,3.2,175,55,92,163,203
com.droidcaddie.droidcaddie,"DroidCaddie Golf",1.4.10,"7,72 US$",28,4.0,2,1,6,4,15
com.sddyshou.GeometryHelp,"Geometry Helper",1.07,"0,99 US$",11,2.9,3,3,1,0,4
com.frankmeyeredv.twodice3d,"Two Dice 3D",1.3,"1,02 US$",12,3.8,3,0,0,2,7
com.hardrock.smartanswercall,"Smart Answer Call",2.7,"1,78 US$",42,3.6,10,2,4,6,20
org.vadel.mangawatchman.full,"Manga Watcher","Varies with device","2,99 US$",1933,4.4,147,51,105,289,1341
jp.mapp.yusha7,???????7,1.0,"5,10 US$",30,4.4,0,0,5,9,16
game.golf.control.activity.pro,"Droid Mini Golf  PRO",5.0.1,"2,50 US$",1410,4.2,112,67,103,301,827
com.voicelover.luna2,Luna2,1.1,"6,40 US$",14,3.8,2,1,1,4,6
kr.co.waterbear.restart.realtalking,"English Restart REAL talking",1.0.1,"3,48 US$",143,4.3,12,1,5,32,93
com.applimobile.powervocab.pack.pack2,"PowerVocab Ultra  Words Pack",2.7,"4,99 US$",170,4.5,2,5,15,29,119
com.miniarmy.engine,"Mini Army",1.6.1,"2,58 US$",136,4.0,9,13,20,27,67
info.jourist.LanguageCoach,"Language Coach",1.2,"3,87 US$",71,4.1,5,7,6,14,39
com.glmglobal.mpfinder,"Spa&Massage Parlor Locator",Beta,"0,99 US$",11,1.8,7,0,3,1,0
com.custom.lwp.PinkButterflyInBlueHeart,"Pink Butterfly In Blue Heart",1.0,"1,30 US$",10,4.8,0,0,1,0,9
com.momojo.gba,"Mojo GBA (Gameboy Advance Emu)",2.2,"0,99 US$",562,2.4,297,44,67,35,119
com.hanimobile.bus,"London Bus Master +(Countdown)",1.2.2.paid,"1,60 US$",32,4.4,4,0,1,1,26
com.beachpalmx,"Beach Live Wallpaper",Relax,"0,99 US$",19,4.6,1,0,1,2,15
com.graphicly.walkingdead2,"The Walking Dead, Vol. 2 ",2.0.05,"9,99 US$",16,4.6,1,0,0,2,13
com.emuledroid.emuledroid,"Emule Droid",0.0.463.0,"6,46 US$",24,3.6,7,1,0,2,14
com.Relmtech.RemotePaid,"Unified Remote Full",2.5.0,"3,82 US$",1331,4.6,43,18,44,220,1006
jp.co.imagineer.rilakkuma.memo,"Rilakkuma Memo",2.0,"2,94 US$",14,4.0,0,2,3,2,7
com.thormedia.lwp.solar_power,"Solar Power",Asteroid,"0,99 US$",20,4.6,1,0,1,3,15
com.armoredsoft.android.armoreddefense.game_usa,"Armored Defense 2 USA: Tower",8.56,"2,58 US$",20,4.4,0,1,1,6,12
math.com,"Math Algebra Solver Calculator",3.0,"0,99 US$",31,4.4,2,0,2,7,20
c2ma.android.gogorescuesquad,"Go! Go! Rescue Squad!",1.5.1,"1,61 US$",57,4.1,5,7,2,9,34
kanaida.lg_esteem_optimizer,"LG Esteem Optimizer **ROOT**",1.5.0,"2,99 US$",101,4.5,7,1,5,6,82
jp.co.ateam.adw_phoenix,"ADW Theme Phoenix",1.3,"1,28 US$",25,3.9,4,0,5,2,14
com.logmein.ignitionpro.android,"LogMeIn Ignition",1.3.241,"29,99 US$",2348,4.4,174,48,127,340,1659
edia.wet1,"MoeTV (Takaaki Tachibana)?CV:",1.0.0,"12,77 US$",15,4.5,0,1,1,2,11
haydenTheAndroid.liveWallpaper.pixelZombies,"Pixel Zombies Live Wallpaper",1.7.4,"0,99 US$",3150,4.5,103,46,162,581,2258
com.justinbuser.eroticlivewallpapers.unlocker,"Unlocker + Alexis Texas",Version,"2,00 US$",168,3.4,53,7,11,18,79
it.mg.android.code,Code,2.3.1,"1,36 US$",10,3.6,1,0,3,4,2
codeadore.textgrampro,"Textgram Pro",2.0.8,"1,62 US$",610,4.3,36,15,51,118,390
com.odesys.freecell,FreeCell,"Varies with device","1,99 US$",172,4.2,16,6,11,41,98
com.risaphil.knitcounter,"Knit Counter",4.2.3,"0,99 US$",71,4.2,6,1,7,16,41
com.pgmusic.bandinabox,BandinaBox,0.9.1.3228,"1,01 US$",47,2.3,25,4,4,5,9
com.ndrive.androidfrance,"NDrive France",11.4.04,"19,41 US$",24,3.2,5,3,4,6,6
com.accesslane.livewallpaper.zombieattack,"Zombie Attack Live Wallpaper",1.2,"0,99 US$",12,4.5,0,1,1,1,9
com.appbank.deluxebible,???????,2.0,"13,28 US$",64,3.4,18,3,8,7,28
jp.co.axelmark.machigaih.mcbook,??????????????????H??????,1.0.0,"4,47 US$",18,3.0,4,4,3,2,5
com.bigtwit.droidlaw.addon.cap,"CA Penal Code  DroidLaw",1.0,"1,99 US$",14,3.6,3,1,2,0,8
com.nttsolmare.android.HeianLove,"Shall we date?:Heian Love",2.1.4,"5,48 US$",107,4.5,3,0,8,24,72
com.padersync.android.minismb,"Mobile SMB",1.0.9,"4,80 US$",13,3.8,2,1,0,5,5
com.james.nocontact,"Call/Message Reject",1.0,"1,70 US$",13,2.9,6,0,1,1,5
com.gau.go.launcherex.theme.portal,"Portal GO Launcher EX Theme",1.5,"1,04 US$",10,3.6,3,0,0,2,5
kr.co.charmtel.co.kr,"???? ???",1.08,"5,26 US$",58,3.2,15,7,8,9,19
com.monotype.android.font.rixtextmessage,"RixTextMessage Korean FlipFont",1.0,"2,99 US$",11,2.9,5,1,0,0,5
dpentertainment.zamtechnic,???????UP!![??????],1.0,"1,69 US$",27,4.0,2,3,3,4,15
com.jupiterapps.pixelpaper,"Pixel Paper",1.03,"0,81 US$",11,4.5,0,1,0,3,7
org.baole.app.groupsms2,"Group SMS Pro & Scheduler",4.3,"1,93 US$",37,3.5,5,2,10,9,11
www.sognipro.mattia,"Mondo Lotto (e Smorfia)",4.2,"1,28 US$",11,4.7,0,0,1,1,9
com.secuinfo.secuandroid,SentryDVR,2.10,"8,92 US$",29,2.7,9,5,6,3,6
com.movieseer.nfleagles,"Philadelphia Eagles Theme",1.0.3,"1,99 US$",29,4.0,3,2,4,4,16
com.robotsrbetter.digitalweightscale,"Digital Weight Scale",3.9,"2,49 US$",90,2.5,48,6,5,9,22
jp.emotionplus.pocketsketchbookpro,"Pocket Sketchbook Pro",3.2.2,"4,47 US$",13,3.7,2,1,2,2,6
com.iamthebigcheeze.theme.aurora,Aurora,1.1.1,"1,50 US$",12,4.8,0,1,0,0,11
com.koushikdutta.bionic.bootstrap,"Bionic Recovery Bootstrap",1.0.0.4,"2,99 US$",156,4.8,4,1,5,3,143
com.beansoft.keyboardplus,"Thumb Keyboard (Phone/Tablet)",4.5.3.00.142,"2,49 US$",5097,4.5,212,126,250,827,3682
com.searingmedia.roundtimer,"Round Timer for MMA & Boxing",32.0.6,"1,01 US$",24,4.4,1,0,1,8,14
com.OwlchemyLabs.SnuggleTruckAndroid,"Snuggle Truck","Varies with device","3,99 US$",31,4.3,1,4,1,3,22
com.dommainname.SubsShipsPro,"Subs vs Ships 3D",1.1,"0,99 US$",17,3.1,6,1,2,2,6
com.pastagames.pixnloverush,"Pix'n Love Rush",1.0.3,"1,93 US$",117,3.7,17,11,18,19,52
com.transparent.android.byki.GermanEnglish,"Byki German",1.1.52194,"7,99 US$",12,3.8,1,0,4,2,5
com.morena.gosms.theme.ics,"GOSMS Theme Ice Cream Sandwich",1.2.0.4,"1,54 US$",18,4.0,3,0,2,2,11
eagle.android.app.shakeadvance,"ShakeDroid Advance",1.1.0,"2,55 US$",56,4.6,0,1,6,10,39
eu.hultink.WeerNL,"WeerNL Weervooruitzichten NL",1.7,"1,93 US$",16,4.2,0,2,2,3,9
com.umoblife.ultraMake.key,"Life Mate Diary Key",1.2,"4,99 US$",145,4.1,17,3,13,21,91
juggler.ex,??????????,1.0.6,"7,67 US$",1318,3.8,205,57,182,282,592
com.escmobile.defendhomeland,"Defend Homeland Full",1.9.6,"0,96 US$",279,3.9,27,21,27,69,135
com.osdmod.remotedonate,"WDlxTV MPs Remote DONATE",0.5.8,"1,28 US$",75,4.6,3,0,3,15,54
com.fullfat.android.nflkicker2013,"NFL Kicker 13",1.1.1,"1,12 US$",67,4.1,7,3,5,10,42
com.gau.go.launcherex.theme.Ichigo,"Ichigo GO Launcher EX",1.6,"1,17 US$",17,4.5,2,0,0,1,14
com.svianadze.android.full.thoughts,"Wise Thoughts","Varies with device","1,99 US$",28,4.6,1,1,0,5,21
com.frankburmo.android.lappen,"Driving licence (Norway)",2.3,"5,05 US$",12,3.9,1,0,2,5,4
net.afeldman.abc4me,"ABC 4 ME",2.2.6,"1,99 US$",75,4.3,4,3,7,14,47
com.craigsrace.headtoheadracing_full,"Head To Head Racing  No Ads",1.1.4,"2,07 US$",343,4.3,19,12,23,75,214
com.Zeroscale.DemolitionInc.hd,"Demolition Inc. HD",25.68490,"2,58 US$",458,3.6,101,25,41,61,230
com.oncilla,"Preschool Learning",1.5,"1,99 US$",85,4.3,4,3,5,27,46
com.gau.go.launcherex.theme.jjfpwfje,"Whiteout GO LauncherEX Theme",1.0,"1,99 US$",17,3.9,4,0,0,2,11
ExtremeDevelopers.CarArmageddon2012,"Car Armageddon 2012",0.30,"0,99 US$",111,2.9,37,11,16,16,31
com.hottrix.ibeer,iBeer,1.67,"1,99 US$",280,3.7,54,17,25,48,136
wazar.geocam,"GeoCam Pro",4.34,"2,92 US$",49,4.2,4,2,3,12,28
com.ayelectronics.AndroidTaskbarPro,"Android Taskbar Pro",1.3,"2,08 US$",35,4.2,1,2,5,8,19
com.isolunar.deercallstactics,"Deer Calls & Tactics",2.0,"1,99 US$",26,3.0,8,3,4,3,8
com.hitechpilot.widgets.diamondwidgets,"Diamond Stickers Widget  Pack",1.0,"0,99 US$",13,5.0,0,0,0,0,13
air.jp.co.cellnavi.amanekuhinata.jp,???????,2.0.1,"2,94 US$",11,4.0,1,0,2,3,5
com.gameloft.android.GloftASCR,"Assassin's Creed™",3.2.2,"2,99 US$",633,3.4,151,60,77,99,246
com.ovumsoft.pw4000,"????? ??? 4000??? ???×???",1.2,"11,49 US$",15,3.9,2,1,0,5,7
com.baddaddy.time2fish,Time2Fish,3.02,"2,99 US$",120,4.2,10,3,6,30,71
org.seanw.fresco.pro,"Fresco Paint Pro",1.0.4,"3,22 US$",83,4.4,4,1,0,30,48
kuba.livewall.clockcollection,"ARTware Clock Collection LWP",2.45,"1,59 US$",29,4.9,0,0,0,4,25
com.camobile.kisekaelab.theme_akb48home_480005,"AKB48????????Twinkle Pink",1,"6,40 US$",19,4.5,2,0,0,1,16
com.androidlet.androidlettogglewidget,"Androidlet Toggle Widget",1.33,"0,99 US$",19,4.3,0,2,1,5,11
jp.nayutaya.railwaydata.chubu.subway,"????? ??/???",1.5.0,"1,28 US$",12,3.7,0,2,4,2,4
com.molodev.galaxirstar,"GalaxIR Star",1.9,"2,58 US$",404,4.6,10,7,21,73,293
it.android.ghigliottina,"Guillotine 3D",1.0,"0,77 US$",24,5.0,0,0,0,1,23
com.moneta.android.monetacalculator.pro,????????Pro,1.0.8,"1,34 US$",10,3.7,3,0,0,1,6
lovespider.livewallpaper,"LoveSpider LiveWallpaper",1.0.3,"2,53 US$",38,4.6,2,0,2,3,31
jp.co.imagineer.kikilala.twippa.facebook,"SANRIO CHARACTERS Facebook2",1.4.0,"2,94 US$",22,3.1,5,3,3,6,5
com.abwaters.ringtones.dogs,"Dog Ringtones",1.2.2,"0,99 US$",10,2.9,4,0,1,3,2
com.oceanhouse_media.booklcthenewpotty_app,"The New Potty  Little Critter",1.23.1,"1,99 US$",100,4.7,0,3,4,11,82
com.whatgas.androidpro,"WhatGas Petrol Prices Pro",2.2.8,"0,96 US$",139,4.1,13,3,13,44,66
no.agens.vikersund,"Vikersund Ski Flying",1.0,"1,04 US$",18,3.7,3,1,2,5,7
fahrbot.apps.ussd.widget.pro,"Prepaid Widget",1.3.3.3,"1,99 US$",116,4.3,8,1,11,22,74
sundenshi.shmusume11,"MahjongGirls Fuyo  Night Club",2.0,"3,97 US$",10,4.7,0,0,1,1,8
nikotwenty.sonicchop,"Sonic Chop Sample Ripper",1.8.3,"0,99 US$",76,4.0,9,2,8,15,42
com.examunlimited.cisspjumbo,"CISSP Jumbo Exam Prep",2.4.1,"5,99 US$",12,4.1,0,1,2,4,5
com.eventkontor.networkcheckkey,"Welches Netz? PRO",2.7.1,"3,87 US$",565,4.7,10,3,12,71,469
com.intsig.license.camdict,"CamDictionary (License)",1.1,"2,06 US$",116,3.9,17,5,12,23,59
com.appbuilder.u15954p114418,"50,000+ PS3 Cheats + Extras!",1,"1,99 US$",39,5.0,0,0,0,0,39
bits8.meuChurrasPro,"Meu Churras",1.31,"1,49 US$",14,4.4,0,1,2,2,9
firehawk.android.read2me,Read2Me,1.0.7,"1,49 US$",29,3.5,6,1,4,9,9
com.hyonga.touchmebaby,"All that baby",1.6.5,"1,25 US$",28,3.2,6,2,7,5,8
com.smeiti.smstotextpro,"SMS to Text Pro",1.4,"0,99 US$",79,4.4,3,1,3,25,47
com.julian.apps.AudioTool,AudioTool,5.4,"6,99 US$",260,4.5,6,3,13,62,176
com.facelock4appspro,"FaceLock for apps Pro",2.6.5,"2,52 US$",880,4.4,50,23,50,144,613
com.gigboxteam.nummeruglen.paid,"NummerUglen Pro",1.5,"1,74 US$",204,3.7,38,8,20,45,93
com.snugsoftware.oneeyer,"One Eye Browser",1.3.4,"2,58 US$",114,4.3,12,2,4,18,78
com.outblaze.babypianofull,"Baby Piano",1.3,"2,58 US$",33,3.9,4,1,5,8,15
com.insadco.roamingcontrol,"Roaming Control",1.17,"3,87 US$",52,4.4,3,3,2,8,36
app.norwegian.dictionary,"English Norwegian Dictionary",6.0,"3,22 US$",13,3.9,0,4,1,0,8
com.applicationgap.easyrelease,"Easy Release  Model Releases",1.8.120719,"9,99 US$",70,4.2,4,2,7,18,39
com.fivefly.android.shoppinglist.licence,"Shopping list licence",1.3,"3,87 US$",70,4.4,3,1,7,13,46
and.blogger.paid,"Bloggerdroid (Adfree)",1.1.8,"1,53 US$",103,3.8,19,6,2,26,50
com.dyp.touchme,"Touch me",1.1,"0,89 US$",25,3.8,2,5,3,1,14
com.hammzhotteez.android.babes.premium2,"Babes Premium",1.8.8,"1,99 US$",16,4.4,1,0,1,3,11
com.quizmine.electronicref,"Electronics by WAGmob",9.0,"1,99 US$",73,4.5,3,0,7,13,50
com.pjw.bwp,"Battery Widget Plus",2.4,"1,29 US$",90,4.8,0,2,1,13,74
com.dimac.secretphotos,"Secret Photos",1.1,"1,30 US$",21,4.0,2,1,3,3,12
com.isenet.jettingmaxkart,"Jetting Max Kart",1.6.1,"7,65 US$",24,4.4,1,1,1,5,16
com.leinardi.donation.bronze,"RL Half Pint Donation",1.5.0,"1,29 US$",25,5.0,0,0,0,1,24
ca.coffeeshopstudio.messagecenterplus,"Message Center Plus",3.6,"1,01 US$",34,4.3,2,1,2,10,19
com.cowbellsoftware.deskdock,DeskHome,1.9,"0,99 US$",152,3.3,45,5,13,39,50
Gameday.RoomEscape,[??]???(HD),1.0.2,"0,89 US$",53,3.3,14,1,10,10,18
com.ghostpattern.gwcalendar,"GW Calendar",2.7.0,"4,99 US$",271,3.6,24,19,68,98,62
smartPhones.liveWallpaperV3.virginiaTech,"Virginia Tech Live Wallpaper",3.0.2,"1,99 US$",15,4.3,0,0,2,6,7
com.hitentertainment.thomas,"Thomas Game Pack",1.1,"2,99 US$",162,4.0,17,13,11,27,94
com.ximad.newyear,"ChristmasTime Live Wallpaper",1.0.7,"0,99 US$",73,4.2,4,4,8,15,42
uk.co.harpercollins.android.sp1,"Scott Pilgrim",1.3,"5,66 US$",129,4.5,10,0,3,18,98
com.avyn.dangeroushd,"Dangerous HD",1.1.1,"7,99 US$",61,4.4,5,0,3,10,43
com.kineticfilms.bemydaddy,"Be My Daddy",1.0.6,"1,99 US$",118,2.8,54,5,10,13,36
com.svox.classic.langpack.nor_nor_fem,"SVOX Norwegian Nora Voice",3.1.4,"2,99 US$",30,4.1,4,0,1,10,15
com.markismail.PowerBall_lottery,"Win The Powerball / Lotto",10.3.2,"1,99 US$",47,4.1,5,2,5,8,27
com.kaboserv.njlaw.title39,"NJLAW Motor Vehicle  Title 39",4.5,"2,99 US$",32,4.9,0,0,0,4,28
appmyphone.audioequalizer,"Audio Equalizer",1.12,"2,99 US$",46,3.4,15,2,1,6,22
com.senfpot.worldcupclock.germany,"World Cup Clock Germany",1.1,"1,61 US$",10,4.7,0,0,1,1,8
hackers.hacking.wepwpa,"How to Hack Wireless Networks",25,"2,99 US$",13,4.5,1,0,0,3,9
jp.co.idac.thegiantchimney,"The Giant Chimney",1.0,"2,17 US$",21,3.3,3,4,2,8,4
rick.ddl.main,"Drivers Daily Log",7.1,"3,99 US$",14,3.6,2,2,0,5,5
com.ellisapps.itrackbites,"Points Calculator iTrackBites",1.15,"3,06 US$",426,4.3,14,5,37,163,207
com.nd.android.pandatheme.pp_iphone_theme,"iPhone Theme",3.1,"0,99 US$",16,3.1,5,1,3,2,5
com.greatbytes.gmatdrill,"GMAT Drill",1.8,"4,53 US$",12,2.5,4,2,4,0,2
gamelab3d.com.thehood,"The Hood",4.0.0,"1,62 US$",18,2.9,5,3,3,2,5
org.frosty.fromeglefull,Omegler,2.4.2,"1,99 US$",40,4.3,3,0,5,6,26
com.androidyou.wifiloginnew,"WIFI Web Login",6.4,"0,99 US$",39,4.7,2,1,0,2,34
com.cryptopone.SchoolScheduler,"School Scheduler (With Sync!)",1.23.1,"1,53 US$",34,4.5,0,1,4,5,24
com.sandroids.coininphone.app,"Coin in Phone Magic (CiP)",4.0,"3,84 US$",110,4.5,7,3,3,9,88
com.lovedise.yuhoo2,"YooHoo & Friends 2",1.0.1,"1,07 US$",11,3.5,3,0,2,1,5
com.app4joy.albania,"3D Albania Flag Anthem LWP",1.4.0,"1,31 US$",16,4.5,1,0,2,0,13
kr.itte.ItteLockScreenSeasonOne,"Zipper Lock Leather Collection",1.0.2,"1,07 US$",27,4.7,1,1,0,1,24
com.nanoha.MyLockScreen_all,"Ripple Lock",3.6,"2,06 US$",27,3.9,5,0,3,5,14
net.dinglisch.android.taskercupcake,"Tasker for Cupcake",1.0.11,"6,48 US$",12,4.8,0,0,0,2,10
com.jb.gokeyboard.theme.pink.neon,"GO Keyboard Pink Neon Theme",1.0,"0,99 US$",10,3.0,4,1,0,1,4
com.bizmosis.dwlz,"Dotti's Food Score",1.3,"2,99 US$",162,3.6,29,9,22,36,66
com.gianluca.smsVoice,"SMS Voice",1.03,"1,02 US$",13,3.7,1,2,3,1,6
com.jimbl.housecleaninglist,"House Cleaning List",1.0,"0,99 US$",12,4.2,2,0,0,1,9
uppercase.wrapitup,"Wrap It Up!",1.1,"0,99 US$",33,3.6,5,5,4,3,16
com.appitizer.icsdark,"ICS Holo Dark UberMusic Skin","Varies with device","0,98 US$",19,4.5,0,0,3,3,13
com.cwarner62.solitaire,"College Themed Solitaire",2.1,"0,99 US$",15,4.6,0,1,1,1,12
studypro.spi,"SPI?? ?Study Pro?",1.1.5,"3,19 US$",115,4.5,0,0,9,34,72
arnodenhond.teletextfull,Teletext,2.1.4,"1,28 US$",15,3.3,3,3,1,2,6
com.alexyu.android.iceplus,"ICE : Emergency Contact +",1.3,"1,15 US$",17,3.9,2,0,4,2,9
com.perfectlunacy.weighttracker,QuikWeight,2.2.1,"0,99 US$",11,4.5,0,0,1,4,6
us.ravulo.projects,Ravulous,1.25,"1,62 US$",114,4.3,4,3,10,30,67
jp.co.MH.SMD.extra.fc003,"[Password Lock Feature]for SMD",1.0,"1,34 US$",15,3.8,3,0,1,4,7
com.ldw.android.vf,"Virtual Families",1.1,"1,99 US$",2457,3.9,318,139,293,472,1235
polis.app.callrecorder.pro,"Call Recorder Pro",Pro,"4,69 US$",141,3.6,30,8,16,15,72
com.isam.bird.Hashir,"Birds Sounds Full version",2.3,"4,06 US$",13,4.2,0,0,2,7,4
com.miinu.mysketch,"My Sketch",1.1,"1,93 US$",80,3.7,16,6,2,16,40
com.anahoret.android.colors,"Kids Colors (Preschool)","Varies with device","1,99 US$",224,4.2,10,9,27,55,123
com.teamcarbon.theme.AdeaPink,"Adea Pink Theme for CM7",4.5,"2,06 US$",18,3.9,4,1,0,1,12
com.softchaser.iDosaPhone,"??? (??? ????)",5.4,"28,53 US$",32,4.6,1,0,2,6,23
com.navigon.navigator_checkout_een,"NAVIGON East EU North",4.5,"64,78 US$",16,3.5,3,3,0,3,7
org.tenjin.wallpaper638,"3D fish",1.0.15,"1,63 US$",25,3.9,5,0,2,4,14
org.urbian.android.quiz.bible,"Brain Cafe | Test your Faith",2.0,"1,99 US$",112,4.6,2,2,5,22,81
com.firerabbit.android.game.stalker.part3,"Stalker 3  Room Escape",4.0,"2,04 US$",23,4.4,2,0,2,2,17
com.rrsllc.flashlightAlerts22,"Flashlight Alerts for Froyo",1.5,"2,99 US$",41,3.7,10,1,3,5,22
com.penultimate.androidfinder,"Android Finder",1.5.1,"0,99 US$",15,4.5,1,0,0,4,10
de.huwig.vcard,"vCard SMS",1.4.1,"1,02 US$",18,2.6,10,0,1,1,6
com.androgone.mapit,"Map it! (AdFree)",3.0,"1,28 US$",12,4.2,0,0,1,7,4
jp.tera_inc.Darts3D,"3D Darts",1.40,"6,39 US$",15,4.3,1,0,0,6,8
com.aldiko.android.oreilly.nikond90companion,"The Nikon D90 Companion",1.2.10,"4,99 US$",22,4.9,0,0,0,3,19
com.elimmedia.hymn.ph,"??? ?? ??? ( ???? 645? )",1.1.3,"15,60 US$",63,4.4,1,1,5,22,34
com.lyrebirdstudio.hdr,"HDR FX Photo Editor Pro",1.2.3,"2,99 US$",108,4.2,6,2,15,25,60
com.konami.DASH.frogger,Frogger,1.1.7,"0,99 US$",110,3.8,13,10,10,31,46
com.jiubang.goscreenlock.theme.ilike,"iLike GO Locker Theme",1.03,"2,95 US$",82,4.2,6,3,6,17,50
com.glu.android.ghero6,"GUITAR HERO™ 6",1.2.2,"7,99 US$",447,3.6,94,30,57,58,208
com.xlabtech.FreestyleDirtBikex,"Freestyle Dirt Bike",1.22,"4,00 US$",35,3.1,11,3,6,3,12
com.greythinker.punchback.droid.invisible,"Extreme Call Blocker Invisible","Varies with device","5,99 US$",750,4.5,43,10,34,116,547
com.DinnerWithMario,"Mario Batali Cooks!",1.8,"4,99 US$",94,3.8,14,8,11,14,47
indiaNIC.android.THEKEYOFSOLOMONTHEKINGCLAVICULASALOMONIS,"The Kay Of Solomon The King",1.0,"0,99 US$",14,4.3,1,0,2,2,9
com.custom.uShopList,"Ultimate Shopping List",1.0.0,"1,03 US$",57,4.9,0,0,0,4,53
com.progimax.candle,"Candle Live Wallpaper",4.0,"1,28 US$",17,4.2,0,2,1,5,9
com.plowdigital.ace,"Cubicle Golf",4,"1,99 US$",14,3.6,2,2,1,3,6
com.apcurium.vingo,"VinGo: SAQ, LCBO, BC Liquor",1.2,"2,04 US$",27,3.3,5,4,4,5,9
com.scienpix.crazyremote,"CrazyRemote Pro",2.4.0,"9,81 US$",363,4.1,51,9,16,51,236
com.ideal.smspeaker,SMSpeaker,3.1.1,"0,99 US$",457,3.3,116,34,63,75,169
com.tractiongames.stickbmx,"Stickman BMX Pro",1.1,"1,03 US$",40,4.6,2,0,2,4,32
com.timhoeck.android.diigobookmarks,"Diigo Bookmarks",1.1b,"0,99 US$",15,2.1,9,2,1,0,3
softwarex.sleepmaker.rain.pro,"Sleepmaker Rain Pro",1.0,"1,07 US$",10,3.7,2,1,1,0,6
uk.co.stephenmerrony.aabc,"aABC Music Browser",0.3.3,"4,06 US$",13,4.2,0,0,2,7,4
com.kddi.setfit005,"Eliminate stretch edema",1.3.0,"1,26 US$",28,4.1,3,0,4,6,15
com.dirtydroid.ObamaCamera,"Obama Camera",1.2.0,"0,99 US$",33,2.8,14,2,5,2,10
com.aqreadd.lw.clockdown.gle,"Weather Clock Live Wallpaper",2.2,"1,28 US$",70,4.4,1,3,8,12,46
com.visualz.winterdroid_livewallpaper,"Winter Droid Live Wallpaper",1.02,"1,07 US$",11,4.6,0,0,0,4,7
appinventor.ai_jdmaharrey.AnesthesiaCALC,"Anesthesia CALC",1.3,"0,99 US$",12,4.1,2,0,0,3,7
com.spcware.logicpic,LogicPic,3.91,"0,99 US$",130,4.5,2,2,7,38,81
junsuke.life.weighweightex,"Weigh Weight EX",7.3,"2,55 US$",198,4.4,3,6,7,72,110
com.embermitre.hanping.app.reader.pro,"Hanping Chinese Camera",1.0b4,"5,03 US$",42,4.9,0,0,1,3,38
abellasoft.guitarchordz,"Guitar Chordz 2.0 Advance",2.1,"0,99 US$",12,4.2,1,1,0,2,8
com.cutecamera.view,"Cute Photo Frames",2.5,"1,62 US$",58,4.0,8,0,7,11,32
com.access_company.android.nflifedocuments_pro,"NetFront Life Documents Pro",2.3.6,"1,99 US$",56,4.3,3,2,4,14,33
com.afanche.android.View3D,"3D Viewer",3.8,"3,99 US$",14,3.4,2,1,4,3,4
spindle.studios.amharicsms,"Amharic SMS",1.0,"1,99 US$",10,3.1,4,0,1,1,4
